"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koźmini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Koźmini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Koźmini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Koźmini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Koźmini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Koźmini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Koźmini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koźmini_csata","http://www.w3.org/2000/01/rdf-schema#label","Koźmini csata"
"http://hu.dbpedia.org/resource/Koźmini_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cd45"
"http://hu.dbpedia.org/resource/Koźmini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldva_csatái"
"http://hu.dbpedia.org/resource/Koźmini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1497"
"http://hu.dbpedia.org/resource/Koźmini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Koźmini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_csatái"
"http://hu.dbpedia.org/resource/Koźmini_csata","http://dbpedia.org/ontology/wikiPageID",566118
"http://hu.dbpedia.org/resource/Koźmini_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21501301
"http://hu.dbpedia.org/resource/Koźmini_csata","http://xmlns.com/foaf/0.1/name","Koźmini csata"
