"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://www.w3.org/2000/01/rdf-schema#label","Kazah futsalválogatott"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgás"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://dbpedia.org/ontology/wikiPageID",1361846
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22142381
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kff.kz/"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/balkéz","FFBF00"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/balkéz",95
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/jobbkéz",95
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/jobbkéz","FFBF00"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/nadrág",95
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/nadrág","FFBF00"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/ország","Kazahsztán"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/test","FFBF00"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/test",95
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/zokni","FFBF00"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/zokni",95
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/fifaKód","KAZ"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/nemzetiség","Kazah"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Kazaksztanniny Futbol Federacijaszi"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Kazah labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Futsal-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Futsal-világbajnokság"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/nt1ElsőRészvétel",2000
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény","Csoportkör: 2000"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/nt1Részvétel",1
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/nt2ElsőRészvétel",2016
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://hu.dbpedia.org/property/nt2Részvétel",1
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://dbpedia.org/ontology/abstract","A kazah futsal-válogatott Kazahsztán nemzeti csapata, amelyet a kazah labdarúgó-szövetség, (kazahul: Қазақстанның Футбол Федерациясы; latin átírással Kazaksztanniny Futbol Federacijaszi) irányít. Az 1989-es és az 1992-es világbajnokságon még nem vett részt, mivel a Szovjetunió tagja volt. 2000-ben szerepelt először vb-n, de a csoportkörből nem jutott tovább. A Kazah labdarúgó-szövetség 2002 óta tagja az UEFA-nak és a 2005-ös Európa-bajnokság selejtezőiben indult először, de nem jutott be. A 2016-os az első torna, melyre sikerült kvalifikálnia. Az Ázsiai zónában egy ezüstérem a legjobb eredménye, amit 2000-ben Thaiföldön szerzett."
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazah_futsalválogatott?oldid=22142381&ns=0"
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://dbpedia.org/ontology/wikiPageLength",5906
"http://hu.dbpedia.org/resource/Kazah_futsalválogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazah_futsalválogatott"
"http://hu.wikipedia.org/wiki/Kazah_futsalválogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazah_futsalválogatott"
