"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://www.w3.org/2000/01/rdf-schema#label","Brokeback Mountain – Túl a barátságon"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hjnw"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmdrámák"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
