"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apácalúd","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Branta"
"http://hu.dbpedia.org/resource/Branta","http://www.w3.org/2000/01/rdf-schema#label","Branta"
"http://hu.dbpedia.org/resource/Branta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t3zb"
"http://hu.dbpedia.org/resource/Branta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Branta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lúdformák"
"http://hu.dbpedia.org/resource/Branta","http://dbpedia.org/ontology/wikiPageID",82185
"http://hu.dbpedia.org/resource/Branta","http://dbpedia.org/ontology/wikiPageRevisionID",23560146
"http://hu.dbpedia.org/resource/Branta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Branta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Branta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Branta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Branta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Branta","http://hu.dbpedia.org/property/name","Branta"
"http://hu.dbpedia.org/resource/Branta","http://hu.dbpedia.org/property/imageCaption","Kanadai lúd a fiókáival"
"http://hu.dbpedia.org/resource/Branta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Branta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Branta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Branta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Branta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Branta","http://hu.dbpedia.org/property/wikicommonscat","Branta"
"http://hu.dbpedia.org/resource/Branta","http://hu.dbpedia.org/property/wikispecies","Branta"
"http://hu.dbpedia.org/resource/Branta","http://hu.dbpedia.org/property/genus","Branta"
"http://hu.dbpedia.org/resource/Branta","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Branta","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lúdformák"
"http://hu.dbpedia.org/resource/Branta","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_ludak"
"http://hu.dbpedia.org/resource/Branta","http://dbpedia.org/ontology/abstract","A Branta a lúdalakúak (Anseriformes) rendjébe, azon belül a récefélék családjába tartozó nem. Fajait köznapi nevükön fekete ludaknak vagy tengeri ludaknak nevezik.A közeli rokon Anser és Chen nembe sorolt, úgynevezett „mezei ludaktól” sötétebb tollazatukkal, valamint fekete színű csőrükkel és szintén fekete lábaikkal különböznek."
"http://hu.dbpedia.org/resource/Branta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Branta?oldid=23560146&ns=0"
"http://hu.dbpedia.org/resource/Branta","http://dbpedia.org/ontology/wikiPageLength",5175
"http://hu.dbpedia.org/resource/Branta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Branta"
"http://hu.dbpedia.org/resource/Fekete_ludak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Branta"
"http://hu.dbpedia.org/resource/Tengeri_ludak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Branta"
"http://hu.wikipedia.org/wiki/Branta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Branta"
