"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksander_Bosak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_autóversenyzők"
"http://hu.dbpedia.org/resource/Artur_Janosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autóversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autóversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Lengyel autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autóversenyzők","http://dbpedia.org/ontology/wikiPageID",199246
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autóversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13444850
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autóversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autóversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autóversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_autóversenyzők?oldid=13444850&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_autóversenyzők"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_autóversenyzők"
