"subject","predicate","object"
"http://hu.dbpedia.org/resource/2493_Elmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2493_Elmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2493_Elmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2493_Elmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2493_Elmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2493_Elmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2493_Elmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2493_Elmer","http://www.w3.org/2000/01/rdf-schema#label","2493 Elmer"
"http://hu.dbpedia.org/resource/2493_Elmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1kbh"
"http://hu.dbpedia.org/resource/2493_Elmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2493_Elmer","http://dbpedia.org/ontology/wikiPageID",537834
"http://hu.dbpedia.org/resource/2493_Elmer","http://dbpedia.org/ontology/wikiPageRevisionID",23555975
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/aphélium",489034631
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/excentricitás",0.173
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/felfedezésIdeje","--12-01"
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/felfedező","Harvard Obszervatórium"
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/felszállóCsomó",205.955
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/félNagytengely",416885329
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/inklináció",8.73
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/közepesAnomália",271.481
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/név",2493
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/perihélium",344736026
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/perihéliumSzöge",148.169
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/periódus",4.65
"http://hu.dbpedia.org/resource/2493_Elmer","http://hu.dbpedia.org/property/periódus",1699.16
"http://hu.dbpedia.org/resource/2493_Elmer","http://dbpedia.org/ontology/abstract","A 2493 Elmer (ideiglenes jelöléssel 1978 XC) a Naprendszer kisbolygóövében található aszteroida. A fedezte fel 1978. december 1-én."
"http://hu.dbpedia.org/resource/2493_Elmer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/2493_Elmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2493_Elmer?oldid=23555975&ns=0"
"http://hu.dbpedia.org/resource/2493_Elmer","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/2493_Elmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2493_Elmer"
"http://hu.wikipedia.org/wiki/2493_Elmer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2493_Elmer"
