"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Knott"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_politikusok"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://dbpedia.org/ontology/wikiPageID",918983
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://dbpedia.org/ontology/wikiPageRevisionID",22225084
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.uk/government/world/organisations/british-embassy-budapest"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.uk/government/people/jonathan-knott%7Ctitle=Jonathan"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120404210220/http:/ukinhungary.fco.gov.uk/hu/about-us/our-embassy-in-budapest/our-ambassador%7Carchivedate=2012-4-4%7Curl=http:/ukinhungary.fco.gov.uk/hu/about-us/our-embassy-in-budapest/our-ambassador%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130624093336/http:/blogs.fco.gov.uk/jonathanknott/hu/"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://xmlns.com/foaf/0.1/name","Jonathan Knott"
