"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Pozsony trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1456506
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23621820
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/sk/trolleybus/Bratislava/pix.html"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpb.sk/"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trolleymotion.ch/index.php%3FL=0&id=121&sy_ID=279"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/url","http://www.trolleymotion.ch/index.php%3FL=0&id=121&sy_ID=279"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://dbpedia.org/ontology/abstract","Pozsonyban 12 nappali és 3 éjszakai trolibuszjárat közlekedik. A hálózatot az MHD üzemelteti."
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsony_trolibuszvonal-hálózata?oldid=23621820&ns=0"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",3047
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsony_trolibuszvonal-hálózata"
"http://hu.wikipedia.org/wiki/Pozsony_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata"
