"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szél_dühe","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mario_Camus"
"http://hu.dbpedia.org/resource/A_szél_dühe","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mario_Camus"
"http://hu.dbpedia.org/resource/Mario_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Camus","http://www.w3.org/2000/01/rdf-schema#label","Mario Camus"
"http://hu.dbpedia.org/resource/Mario_Camus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxqqt"
"http://hu.dbpedia.org/resource/Mario_Camus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mario_Camus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Mario_Camus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/Mario_Camus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Camus","http://dbpedia.org/ontology/wikiPageID",790652
"http://hu.dbpedia.org/resource/Mario_Camus","http://dbpedia.org/ontology/wikiPageRevisionID",22080825
"http://hu.dbpedia.org/resource/Mario_Camus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Mario-Camus--sz30512"
"http://hu.dbpedia.org/resource/Mario_Camus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Mario_Camus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Mario_Camus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mario_Camus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Mario_Camus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mario_Camus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mario_Camus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mario_Camus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Mario_Camus","http://hu.dbpedia.org/property/imdb",133426
"http://hu.dbpedia.org/resource/Mario_Camus","http://hu.dbpedia.org/property/kép","Mario Camus - Seminci 2011.jpg"
"http://hu.dbpedia.org/resource/Mario_Camus","http://hu.dbpedia.org/property/képaláírás","Mario Camus 2011-ben"
"http://hu.dbpedia.org/resource/Mario_Camus","http://hu.dbpedia.org/property/név","Mario Camus"
"http://hu.dbpedia.org/resource/Mario_Camus","http://hu.dbpedia.org/property/port.hu",26824
"http://hu.dbpedia.org/resource/Mario_Camus","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Mario_Camus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Santander"
"http://hu.dbpedia.org/resource/Mario_Camus","http://hu.dbpedia.org/property/nemzetiség","spanyol"
"http://hu.dbpedia.org/resource/Mario_Camus","http://hu.dbpedia.org/property/születésiNév","Mario Camus García"
"http://hu.dbpedia.org/resource/Mario_Camus","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Mario_Camus","http://dbpedia.org/ontology/abstract","Mario Camus García (Santander, 1935. április 20. –) spanyol filmrendező és forgatókönyvíró."
"http://hu.dbpedia.org/resource/Mario_Camus","http://dbpedia.org/ontology/birthName","Mario Camus García"
"http://hu.dbpedia.org/resource/Mario_Camus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mario_Camus?oldid=22080825&ns=0"
"http://hu.dbpedia.org/resource/Mario_Camus","http://dbpedia.org/ontology/wikiPageLength",4606
"http://hu.dbpedia.org/resource/Mario_Camus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mario_Camus"
"http://hu.wikipedia.org/wiki/Mario_Camus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mario_Camus"
