"subject","predicate","object"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","Román labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1378370
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23783192
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/roemsupcuphist.html"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/roemsupcuphist.html%7Ctitle=Romania"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó_Szuperkupák_(UEFA_régió)"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/alapítva",1994
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/url","http://www.rsssf.com/tablesb/roemsupcuphist.html"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/FC_CFR_1907_Cluj"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/egyébCím","Supercupa României"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportbajnokság","Román labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Steaua București"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://dbpedia.org/ontology/abstract","A Román labdarúgó-szuperkupa (hivatalos nevén: Supercupa României) egy 1994-ben alapított, a Román labdarúgó-szövetség által kiírt kupa. Tradicionálisan az új idény első meccsét jelenti, s az előző év bajnoka játszik az előző év kupagyőztesével. A legsikeresebb csapat a Steaua București gárdája, hat győzelemmel."
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Román_labdarúgó-szuperkupa?oldid=23783192&ns=0"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageLength",5549
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Román_labdarúgó-szuperkupa"
"http://hu.wikipedia.org/wiki/Román_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa"
