"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steiermark_S-Bahn","http://www.w3.org/2000/01/rdf-schema#label","Steiermark S-Bahn"
"http://hu.dbpedia.org/resource/Steiermark_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_S-Bahn-hálózatok"
"http://hu.dbpedia.org/resource/Steiermark_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Steiermark_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország"
"http://hu.dbpedia.org/resource/Steiermark_S-Bahn","http://dbpedia.org/ontology/wikiPageID",1403853
"http://hu.dbpedia.org/resource/Steiermark_S-Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",21722056
"http://hu.dbpedia.org/resource/Steiermark_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160120115446/http:/www.oebb.at/de/Reiseplanung/Fahrplanauskunft/Fahrplanbilder/Detail_502/kif502_16.pdf"
"http://hu.dbpedia.org/resource/Steiermark_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160121025419/http:/www.oebb.at/de/Reisen_in_Oesterreich/Aktuelles/S-Bahn_Oesterreich/S-Bahn_Steiermark/index.jsp"
"http://hu.dbpedia.org/resource/Steiermark_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s-bahn.steiermark.at/"
"http://hu.dbpedia.org/resource/Steiermark_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160121025426/http:/www.oebb.at/de/Reiseplanung/Fahrplanauskunft/Fahrplanbilder/Detail_531/kif531_16.pdf"
"http://hu.dbpedia.org/resource/Steiermark_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160121025428/http:/www.oebb.at/de/Reiseplanung/Fahrplanauskunft/Fahrplanbilder/Detail_550/kif550_16.pdf"
"http://hu.dbpedia.org/resource/Steiermark_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160121025421/http:/www.oebb.at/de/Reiseplanung/Fahrplanauskunft/Fahrplanbilder/Detail_540/kif540_16.pdf"
"http://hu.dbpedia.org/resource/Steiermark_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160121025424/http:/www.oebb.at/de/Reiseplanung/Fahrplanauskunft/Fahrplanbilder/Detail_530/kif530_16.pdf"
"http://hu.dbpedia.org/resource/Steiermark_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Steiermark_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Steiermark_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steiermark_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
