"subject","predicate","object"
"http://hu.dbpedia.org/resource/Özdöge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Özdöge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Özdöge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Özdöge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Özdöge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Özdöge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Özdöge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Özdöge","http://www.w3.org/2000/01/rdf-schema#label","Özdöge"
"http://hu.dbpedia.org/resource/Özdöge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261mf5"
"http://hu.dbpedia.org/resource/Özdöge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Özdöge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Érsekújvári_járás_települései"
"http://hu.dbpedia.org/resource/Özdöge","http://dbpedia.org/ontology/wikiPageID",36271
"http://hu.dbpedia.org/resource/Özdöge","http://dbpedia.org/ontology/wikiPageRevisionID",23551241
"http://hu.dbpedia.org/resource/Özdöge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211095757/http:/www.travelatlas.sk/zamky/mojzesovo.html"
"http://hu.dbpedia.org/resource/Özdöge","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-490216&pos_y=-1289470&size=full&lang=sk&sipka=1&name=Mojzesovo%2C%20Nov%E9%20Z%E1mky"
"http://hu.dbpedia.org/resource/Özdöge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/mojzesovo/mojzesovo.html"
"http://hu.dbpedia.org/resource/Özdöge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1329"
"http://hu.dbpedia.org/resource/Özdöge","http://xmlns.com/foaf/0.1/name","Özdöge"
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érsekújvári_járás"
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/kép","Ozdoge templom.JPG"
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/képaláírás","Özdöge Szent András temploma"
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/név","Özdöge"
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/terület",7.49
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/alapításÉve",1273
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/helyiNév","Mojzesovo"
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/irányítószám",94104
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/népsűrűség",179
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/polgármester","Jozef Čunderlík"
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/körzethívószám",35
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",128
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/járás","Érsekújvári"
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/népesség",1380
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Özdöge","http://hu.dbpedia.org/property/kistérség","Nagysurányi"
"http://hu.dbpedia.org/resource/Özdöge","http://dbpedia.org/ontology/abstract","Özdöge (szlovákul Mojzesovo, korábban Izdeg) község Szlovákiában, a Nyitrai kerületben, az Érsekújvári járásban. Újmajor puszta tartozik hozzá."
"http://hu.dbpedia.org/resource/Özdöge","http://dbpedia.org/ontology/areaCode","035"
"http://hu.dbpedia.org/resource/Özdöge","http://dbpedia.org/ontology/postalCode","941 04"
"http://hu.dbpedia.org/resource/Özdöge","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Özdöge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Özdöge?oldid=23551241&ns=0"
"http://hu.dbpedia.org/resource/Özdöge","http://dbpedia.org/ontology/wikiPageLength",5948
"http://hu.dbpedia.org/resource/Özdöge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Özdöge"
"http://hu.dbpedia.org/resource/Mojzesovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Özdöge"
"http://hu.wikipedia.org/wiki/Özdöge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Özdöge"
