"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://www.w3.org/2000/01/rdf-schema#label","Dalai Láma Központ a Békéért és az Oktatásért"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._dalai_láma"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://dbpedia.org/ontology/wikiPageID",1442939
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://dbpedia.org/ontology/wikiPageRevisionID",23451479
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://dbpedia.org/ontology/wikiPageExternalLink","http://dalailamacenter.org/"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://xmlns.com/foaf/0.1/name","Dalai Láma Központ a Békéért és az Oktatásért"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:14._dalai_láma"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://hu.dbpedia.org/property/név","Dalai Láma Központ a Békéért és az Oktatásért"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://hu.dbpedia.org/property/sajátNév","Dalai Lama Center for Peace and Education"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://hu.dbpedia.org/property/székhely","Vancouver"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://hu.dbpedia.org/property/típus","jótékonysági szervezet"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://hu.dbpedia.org/property/weboldal","dalailamacenter.org/"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://hu.dbpedia.org/property/egyébNevek","DLC"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://hu.dbpedia.org/property/alakulás",2005
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Betty_Williams"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://hu.dbpedia.org/property/kulcsemberek",14
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Victor_Chan"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://dbpedia.org/ontology/abstract","A Dalai Láma Központ a Békéért és az Oktatásért (angolul: Dalai Lama Center for Peace and Education, rövidítve: DLC) nemzetközi és oktatási központ a kanadai Vancouver-ben. A 2005-ben alakult szervezet fő küldetése a gyermekek „szívének” oktatása a körülöttük élő közösségek informálásán, inspirálásán és cselekvésre bírásán keresztül. A szervezetet számos neves olyan vezető látja el tanácsokkal, akik jártasak a béketeremtésben, illetve szerveztek már korábban olyan rendezvényeket, amelyek tárgya a spiritualitás, a klímaváltozás, a környezetvédelem, a béke és egyéb témák voltak."
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Vancouver"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Betty_Williams"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Victor_Chan"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Jótékonysági_szervezet"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért?oldid=23451479&ns=0"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://dbpedia.org/ontology/wikiPageLength",8952
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_A_Békéért_És_Az_Oktatásért","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért"
"http://hu.wikipedia.org/wiki/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért"
