"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárányüröm","http://www.w3.org/2000/01/rdf-schema#label","Bárányüröm"
"http://hu.dbpedia.org/resource/Bárányüröm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwq9m7"
"http://hu.dbpedia.org/resource/Bárányüröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Bárányüröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bárányüröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Bárányüröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üröm_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Bárányüröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Bárányüröm","http://dbpedia.org/ontology/wikiPageID",729160
"http://hu.dbpedia.org/resource/Bárányüröm","http://dbpedia.org/ontology/wikiPageRevisionID",22109158
"http://hu.dbpedia.org/resource/Bárányüröm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/magyarorszag-viragos/magyarorszag-viragos-081027-761%7Ctitle=XIX."
"http://hu.dbpedia.org/resource/Bárányüröm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanical.com/botanical/mgmh/w/wormwo37.html%7Ctitle=Wormwood,"
"http://hu.dbpedia.org/resource/Bárányüröm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perennials.com/seeplant.html%3Fitem=1.075.200%7Ctitle=Artemisia"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/name","Bárányüröm"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/wikicommonscat","Artemisia pontica"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/wikispecies","Artemisia pontica"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/binomial","Artemisia pontica"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/species","A. pontica"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Bárányüröm","http://dbpedia.org/ontology/abstract","A bárányüröm vagy római üröm, kis üröm, olasz üröm (Artemisia pontica) az őszirózsafélék (Asteraceae) családjába tartozó növényfaj. Dél-Európában őshonos, alacsony, 25–30 cm-es növésű, szárazságtűrő, évelő növény. Levelei szürkészöldek, virágai zöldek és aprók. Gyógynövényként több évezredes hagyománya van, ma pedig szeszes italok, gyógykészítmények ízesítésére használják. Leveleinek illata kellemes, kámforos."
"http://hu.dbpedia.org/resource/Bárányüröm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bárányüröm?oldid=22109158&ns=0"
