"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék-zöld_szövetség","http://www.w3.org/2000/01/rdf-schema#label","Kék-zöld szövetség"
"http://hu.dbpedia.org/resource/Kék-zöld_szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Kék-zöld_szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Kék-zöld_szövetség","http://dbpedia.org/ontology/wikiPageID",631347
"http://hu.dbpedia.org/resource/Kék-zöld_szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",19849357
"http://hu.dbpedia.org/resource/Kék-zöld_szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluegreenalliance.org/"
"http://hu.dbpedia.org/resource/Kék-zöld_szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kék-zöld_szövetség","http://dbpedia.org/ontology/abstract","A Kék-zöld szövetség politikai pártok között megkötött szövetség. Azt a tényt erősíti meg, hogy a nem tartozik sem a bal, sem a jobb oldalhoz szorosan. A zöld pártok szövetségre léphetnek mind egyikkel, mind másikkal."
"http://hu.dbpedia.org/resource/Kék-zöld_szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék-zöld_szövetség?oldid=19849357&ns=0"
"http://hu.dbpedia.org/resource/Kék-zöld_szövetség","http://dbpedia.org/ontology/wikiPageLength",1610
"http://hu.dbpedia.org/resource/Kék-zöld_szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék-zöld_szövetség"
"http://hu.wikipedia.org/wiki/Kék-zöld_szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék-zöld_szövetség"
