"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CO2"
"http://hu.dbpedia.org/resource/Audi_A2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CO2"
"http://hu.dbpedia.org/resource/Sablon:CO2","http://dbpedia.org/ontology/wikiPageID",169412
"http://hu.dbpedia.org/resource/Sablon:CO2","http://dbpedia.org/ontology/wikiPageRevisionID",1889403
"http://hu.dbpedia.org/resource/Sablon:CO2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsleírás"
"http://hu.dbpedia.org/resource/Sablon:CO2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:CO2?oldid=1889403&ns=10"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CO2"
"http://hu.dbpedia.org/resource/Erjedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CO2"
"http://hu.dbpedia.org/resource/Inulin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CO2"
"http://hu.dbpedia.org/resource/Izocitrát-dehidrogenáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CO2"
"http://hu.dbpedia.org/resource/MAVEN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CO2"
"http://hu.dbpedia.org/resource/Oxálecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CO2"
"http://hu.dbpedia.org/resource/Rover_75","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CO2"
"http://hu.dbpedia.org/resource/Szénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CO2"
"http://hu.dbpedia.org/resource/Terraformálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CO2"
"http://hu.dbpedia.org/resource/Toyota_Aygo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CO2"
"http://hu.dbpedia.org/resource/Télálló_kaktuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CO2"
"http://hu.dbpedia.org/resource/Víz_alatti_becsapódási_kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CO2"
