"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antalfi_János","http://www.w3.org/2000/01/rdf-schema#label","Antalfi János"
"http://hu.dbpedia.org/resource/Antalfi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_püspökök"
"http://hu.dbpedia.org/resource/Antalfi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Antalfi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1728-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antalfi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1644-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antalfi_János","http://dbpedia.org/ontology/wikiPageID",70222
"http://hu.dbpedia.org/resource/Antalfi_János","http://dbpedia.org/ontology/wikiPageRevisionID",23558305
"http://hu.dbpedia.org/resource/Antalfi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00195/pdf/1910_27_05_254-284.pdf"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/ann",1910
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/aut","Jakabbfy Tamás"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/aut","Marton József"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/aut","Temesváry János"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/isbn",973
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/név","Antalfi János"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/pag",254
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/pag",71
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/red","Gloria"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/születésiDátum",1644
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkszentmárton"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/tit","Öt erdélyi püspök rangemelése"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/tit","Az erdélyi katolicizmus évszázadai"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/uralkodásKezdete",1724
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/uralkodásVége",1728
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00900/00979/00195/pdf/1910_27_05_254-284.pdf"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/fasc",5
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/per","Erdélyi Múzeum"
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/tom",5
"http://hu.dbpedia.org/resource/Antalfi_János","http://hu.dbpedia.org/property/halálDátuma",1728
