"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_ezredes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dálnoki_Veres_Gerzson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1720-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1721-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1722-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1723-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1724-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1725-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1726-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1727-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1728-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1729-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","Az 1720-as években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",899011
"http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13492225
"http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_18._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1720-as_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Az 1720-as években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_1720-as_években_elhunyt_személyek?oldid=13492225&ns=14"
"http://hu.dbpedia.org/resource/Sennyey_István_(tábornok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1720-as_években_elhunyt_személyek"
