"subject","predicate","object"
"http://hu.dbpedia.org/resource/Insula_(anatómia)","http://www.w3.org/2000/01/rdf-schema#label","Insula (anatómia)"
"http://hu.dbpedia.org/resource/Insula_(anatómia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agy"
"http://hu.dbpedia.org/resource/Insula_(anatómia)","http://dbpedia.org/ontology/wikiPageID",1033210
"http://hu.dbpedia.org/resource/Insula_(anatómia)","http://dbpedia.org/ontology/wikiPageRevisionID",23035709
"http://hu.dbpedia.org/resource/Insula_(anatómia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://scan.oxfordjournals.org/cgi/content/full/3/1/55"
"http://hu.dbpedia.org/resource/Insula_(anatómia)","http://dbpedia.org/ontology/abstract","Az insula (sziget) az agykéregnek egy olyan része, amely az oldalbarázda vagy oldalhasadék mélyén helyezkedik el, annak aljzatát képezi, és a környező agykéregrészek a felszín felől elfedik. Szövettanilag (mikroszkóposan) a hasonló a szomszédos agykérgi mezőkhöz. Az által biztosított kapcsolatait csak hiányosan ismerjük. Valószínű, hogy ez a mező fontos azoknak a hangképző mozgásoknak a megtervezésében vagy koordinációjában, amelyek a beszédhez szükségesek."
"http://hu.dbpedia.org/resource/Insula_(anatómia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Insula_(anatómia)?oldid=23035709&ns=0"
"http://hu.dbpedia.org/resource/Insula_(anatómia)","http://dbpedia.org/ontology/wikiPageLength",7204
"http://hu.dbpedia.org/resource/Insula_(anatómia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Insula_(anatómia)"
"http://hu.wikipedia.org/wiki/Insula_(anatómia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Insula_(anatómia)"
