"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztergom","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Hernádi_Ádám"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Hernádi Ádám"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_polgármesterei"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://dbpedia.org/ontology/wikiPageID",1677702
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23408091
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://hernadiadam.hu/"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/hernadiadam2019/"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://xmlns.com/foaf/0.1/name","Hernádi Ádám"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergom_polgármestere"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Romanek_Etelka"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Romanek_Etelka"
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Hernádi_Ádám","http://hu.dbpedia.org/property/következő","Hivatalban"
