"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_állatvilága"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_állatvilága","http://dbpedia.org/ontology/wikiPageID",900846
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",11303681
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Saint-Martin állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Saint-Martin_állatvilága?oldid=11303681&ns=14"
