"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Miguel Herrera"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwv3_"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hidalgo_(állam)"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cuautepec_de_Hinojosa"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_Laguna_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlante_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toros_Neza_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Querétaro_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://dbpedia.org/ontology/wikiPageID",1106822
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",23884106
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_mexikói_CA-keret"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_mexikói_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/név","Miguel Herrera"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/teljesNév","Miguel Ernesto Herrera Aguirre"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Santos_Laguna"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Atlante"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Querétaro_Fútbol_Club"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toros_Neza"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CF_Atlante"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz"
