"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szváziföld_címere","http://www.w3.org/2000/01/rdf-schema#label","Szváziföld címere"
"http://hu.dbpedia.org/resource/Szváziföld_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q39mx"
"http://hu.dbpedia.org/resource/Szváziföld_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld"
"http://hu.dbpedia.org/resource/Szváziföld_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Szváziföld_címere","http://dbpedia.org/ontology/wikiPageID",263790
"http://hu.dbpedia.org/resource/Szváziföld_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23700230
"http://hu.dbpedia.org/resource/Szváziföld_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://aroundtravels.com/hu/different-countries/coat-arms-philippines-photo-value-description.html"
"http://hu.dbpedia.org/resource/Szváziföld_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Szváziföld_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szváziföld_címere","http://dbpedia.org/ontology/abstract","Szváziföld címere egy kék színű pajzs rajta egy szvázi harci pajzzsal, mögötte egy bottal és két lándzsával. A pajzsot két oldalról egy sárga színű oroszlán és egy szürke elefánt tartja. Az oroszlán a királyt míg az elefánt anyakirálynőt jelképezi. Felül a királyi fejdísz tátható, míg alul egy fehér szalagon az ország mottója olvasható: „Siyinqaba” (Mi vagyunk az erőd)."
"http://hu.dbpedia.org/resource/Szváziföld_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szváziföld_címere?oldid=23700230&ns=0"
"http://hu.dbpedia.org/resource/Szváziföld_címere","http://dbpedia.org/ontology/wikiPageLength",1151
"http://hu.dbpedia.org/resource/Szváziföld_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szváziföld_címere"
"http://hu.wikipedia.org/wiki/Szváziföld_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szváziföld_címere"
