"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_Eyring","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Kohászat"
"http://hu.dbpedia.org/resource/Kohászat","http://www.w3.org/2000/01/rdf-schema#label","Kohászat"
"http://hu.dbpedia.org/resource/Kohászat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zrq"
"http://hu.dbpedia.org/resource/Kohászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/Kohászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Kohászat","http://dbpedia.org/ontology/wikiPageID",272662
"http://hu.dbpedia.org/resource/Kohászat","http://dbpedia.org/ontology/wikiPageRevisionID",23731175
"http://hu.dbpedia.org/resource/Kohászat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131230212924/http:/sci-tech.hu/kohaszat.sci-tech.hu/00home/00home.htm"
"http://hu.dbpedia.org/resource/Kohászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci-tech.hu/kohaszat.sci-tech.hu/00home/00home.htm"
"http://hu.dbpedia.org/resource/Kohászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kohászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kohászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kohászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kohászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kohászat","http://hu.dbpedia.org/property/editor","Óvári Antal"
"http://hu.dbpedia.org/resource/Kohászat","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kohászat","http://hu.dbpedia.org/property/publisher","Műszaki Kiadó"
"http://hu.dbpedia.org/resource/Kohászat","http://hu.dbpedia.org/property/title","Vaskohászati kézikönyv"
"http://hu.dbpedia.org/resource/Kohászat","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Kohászat","http://dbpedia.org/ontology/abstract","A kohászat a vas és más fémek érceikből való kinyerésével, finomításával, ötvözésével, öntésével, képlékeny alakításával, hőkezelésével, szerkezetének és tulajdonságainak vizsgálatával, valamint az alkalmazott gépi berendezésekkel foglalkozó komplex tudomány."
"http://hu.dbpedia.org/resource/Kohászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kohászat?oldid=23731175&ns=0"
"http://hu.dbpedia.org/resource/Kohászat","http://dbpedia.org/ontology/wikiPageLength",8293
"http://hu.dbpedia.org/resource/Kohászat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kohászat"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Kohászat"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Kohászat"
"http://hu.dbpedia.org/resource/Metallurgia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kohászat"
"http://hu.wikipedia.org/wiki/Kohászat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kohászat"
