"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_guaraní_indiánok_jezsuita_missziói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Misiones tartomány"
"http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány","http://dbpedia.org/ontology/wikiPageID",1500517
"http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",21400493
"http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Misiones tartomány"
"http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Misiones_tartomány?oldid=21400493&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány"
"http://hu.dbpedia.org/resource/Santa_María_la_Mayor-misszió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány"
