"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goffin-kakadu","http://www.w3.org/2000/01/rdf-schema#label","Goffin-kakadu"
"http://hu.dbpedia.org/resource/Goffin-kakadu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rs8y"
"http://hu.dbpedia.org/resource/Goffin-kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_betelepített_madarai"
"http://hu.dbpedia.org/resource/Goffin-kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakadufélék"
"http://hu.dbpedia.org/resource/Goffin-kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Goffin-kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Goffin-kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Goffin-kakadu","http://dbpedia.org/ontology/wikiPageID",237383
"http://hu.dbpedia.org/resource/Goffin-kakadu","http://dbpedia.org/ontology/wikiPageRevisionID",23404943
"http://hu.dbpedia.org/resource/Goffin-kakadu","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Goffin-kakadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&lr=&q=Cacatua+goffiniana&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Goffin-kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goffin-kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
