"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bloodthirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bloodthirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bloodthirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bloodthirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bloodthirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bloodthirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bloodthirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bloodthirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bloodthirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bloodthirst","http://www.w3.org/2000/01/rdf-schema#label","Bloodthirst"
"http://hu.dbpedia.org/resource/Bloodthirst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jwg38"
"http://hu.dbpedia.org/resource/Bloodthirst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Bloodthirst","http://dbpedia.org/ontology/wikiPageID",559128
"http://hu.dbpedia.org/resource/Bloodthirst","http://dbpedia.org/ontology/wikiPageRevisionID",22875532
"http://hu.dbpedia.org/resource/Bloodthirst","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020924110629/http:/cannibalcorpse.net/"
"http://hu.dbpedia.org/resource/Bloodthirst","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:2g57gjtr26in"
"http://hu.dbpedia.org/resource/Bloodthirst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kickedintheface.com/reviews/Cannibal_Corpse-Bloodthirst.htm"
"http://hu.dbpedia.org/resource/Bloodthirst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bloodthirst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bloodthirst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bloodthirst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Bloodthirst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bloodthirst","http://hu.dbpedia.org/property/cím","Bloodthirst"
"http://hu.dbpedia.org/resource/Bloodthirst","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cannibal_Corpse"
