"subject","predicate","object"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica-i női kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_sportélete"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",1476267
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22221889
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","DC241F"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","DC241F"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/ország","Costa Rica"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/test","DC241F"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/frissítve",2017-06-19
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","Costa Rica"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderáció","PATHF"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","Amerika"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Federacion Costaricense de Balonmano"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Costa Rica-i Kézilabda Szövetség"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","Női kézilabda-Pánamerikai-bajnokság"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1ElsőRészvétel",1997
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény",5
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",1
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://dbpedia.org/ontology/abstract","A Costa Rica-i női kézilabda-válogatott Costa Rica nemzeti női kézilabda-válogatottja, amelyet a irányít."
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Costa_Rica-i_női_kézilabda-válogatott?oldid=22221889&ns=0"
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageLength",2389
"http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Costa_Rica-i_női_kézilabda-válogatott"
"http://hu.wikipedia.org/wiki/Costa_Rica-i_női_kézilabda-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Costa_Rica-i_női_kézilabda-válogatott"
