"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Belgium_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Belgium múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Belgium_múzeumai","http://dbpedia.org/ontology/wikiPageID",558858
"http://hu.dbpedia.org/resource/Kategória:Belgium_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",22991535
"http://hu.dbpedia.org/resource/Kategória:Belgium_múzeumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belgium_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Belgium_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgium_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_építményei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Belgium_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_múzeumai?oldid=22991535&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_múzeumai"
"http://hu.dbpedia.org/resource/Plantin–Moretus_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_múzeumai"
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_múzeumai"
