"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metakrilsav","http://www.w3.org/2000/01/rdf-schema#label","Metakrilsav"
"http://hu.dbpedia.org/resource/Metakrilsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b66g8"
"http://hu.dbpedia.org/resource/Metakrilsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Metakrilsav","http://dbpedia.org/ontology/wikiPageID",437764
"http://hu.dbpedia.org/resource/Metakrilsav","http://dbpedia.org/ontology/wikiPageRevisionID",23571657
"http://hu.dbpedia.org/resource/Metakrilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Metakrilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Metakrilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Metakrilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Metakrilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S1/2"
"http://hu.dbpedia.org/resource/Metakrilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R35"
"http://hu.dbpedia.org/resource/Metakrilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metakrilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R21/22"
"http://hu.dbpedia.org/resource/Metakrilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Metakrilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Metakrilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Metakrilsav","http://hu.dbpedia.org/property/imagefile","Methacrylic_acid.svg"
"http://hu.dbpedia.org/resource/Metakrilsav","http://hu.dbpedia.org/property/imagefile","Methacrylic-acid-3D-balls.png"
"http://hu.dbpedia.org/resource/Metakrilsav","http://hu.dbpedia.org/property/imagename","Metakrilsav"
"http://hu.dbpedia.org/resource/Metakrilsav","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Metakrilsav","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Metakrilsav","http://hu.dbpedia.org/property/name","Metakrilsav"
"http://hu.dbpedia.org/resource/Metakrilsav","http://dbpedia.org/ontology/abstract","A metakrilsav egy szerves vegyület, egy telítetlen karbonsav. Színtelen, kellemetlen szagú folyadék. Vízben jól oldódik, korlátlanul elegyedik a legtöbb szerves oldószerrel (például etanollal, dietil-éterrel). A metakrilsav sói és észterei a metakrilátok. A metakrilsavat és az észtereit (például a ) műanyagok gyártásához használják. A krotonsav konstitúciós izomerje."
"http://hu.dbpedia.org/resource/Metakrilsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metakrilsav?oldid=23571657&ns=0"
"http://hu.dbpedia.org/resource/Metakrilsav","http://dbpedia.org/ontology/wikiPageLength",3080
"http://hu.dbpedia.org/resource/Metakrilsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metakrilsav"
"http://hu.dbpedia.org/resource/Metakrilát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metakrilsav"
"http://hu.wikipedia.org/wiki/Metakrilsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metakrilsav"
