"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Nagyrápolti református templom"
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://dbpedia.org/ontology/wikiPageID",1292754
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",18745314
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://hu.dbpedia.org/property/kép","RO HD Rapoltu Mare 12.jpg"
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagyrápolt"
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://hu.dbpedia.org/property/wikicommons","Biserica fortificată din Rapoltu Mare"
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://hu.dbpedia.org/property/felekezet","református"
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://hu.dbpedia.org/property/építése",14
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://dbpedia.org/ontology/abstract","A nagyrápolti református templom műemlékké nyilvánított templom Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-A-03421 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyrápolti_református_templom?oldid=18745314&ns=0"
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://dbpedia.org/ontology/wikiPageLength",1830
"http://hu.dbpedia.org/resource/Nagyrápolti_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyrápolti_református_templom"
"http://hu.wikipedia.org/wiki/Nagyrápolti_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyrápolti_református_templom"
