"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adria-gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Olasz_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Olasz_üzletemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_gazdasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_gazdasága","http://www.w3.org/2000/01/rdf-schema#label","Olaszország gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_gazdasága","http://dbpedia.org/ontology/wikiPageID",246082
"http://hu.dbpedia.org/resource/Kategória:Olaszország_gazdasága","http://dbpedia.org/ontology/wikiPageRevisionID",13320494
"http://hu.dbpedia.org/resource/Kategória:Olaszország_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_gazdasága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaság_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_gazdasága","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_gazdasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_gazdasága?oldid=13320494&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_gazdasága"
"http://hu.dbpedia.org/resource/Olasz_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_gazdasága"
"http://hu.dbpedia.org/resource/Olasz_líra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_gazdasága"
"http://hu.dbpedia.org/resource/GALSI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_gazdasága"
"http://hu.dbpedia.org/resource/Görögország–Olaszország-gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_gazdasága"
