"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Antal_(ügyvéd)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Antal (ügyvéd)"
"http://hu.dbpedia.org/resource/Nagy_Antal_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Nagy_Antal_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Antal_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Antal_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Nagy_Antal_(ügyvéd)","http://dbpedia.org/ontology/wikiPageID",1174624
"http://hu.dbpedia.org/resource/Nagy_Antal_(ügyvéd)","http://dbpedia.org/ontology/wikiPageRevisionID",23125761
"http://hu.dbpedia.org/resource/Nagy_Antal_(ügyvéd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literature.at/viewer.alo%3Fobjid=11772&viewmode=fullscreen&scale=3.33&rotate=&page=49"
"http://hu.dbpedia.org/resource/Nagy_Antal_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nagy_Antal_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Antal_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Antal_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Antal_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Antal_(ügyvéd)","http://dbpedia.org/ontology/abstract","Nagy Antal, Anton Nagy (Pozsega, Szlavónia, 1774. január 14. – 1832 után) ügyvéd, akadémiai tanár."
"http://hu.dbpedia.org/resource/Nagy_Antal_(ügyvéd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Antal_(ügyvéd)?oldid=23125761&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Antal_(ügyvéd)","http://dbpedia.org/ontology/wikiPageLength",2338
"http://hu.dbpedia.org/resource/Nagy_Antal_(ügyvéd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Antal_(ügyvéd)"
"http://hu.wikipedia.org/wiki/Nagy_Antal_(ügyvéd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Antal_(ügyvéd)"
