"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pikkelyesfejű_süvöltő","http://www.w3.org/2000/01/rdf-schema#label","Pikkelyesfejű süvöltő"
"http://hu.dbpedia.org/resource/Pikkelyesfejű_süvöltő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt9rl"
"http://hu.dbpedia.org/resource/Pikkelyesfejű_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pikkelyesfejű_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_madarai"
"http://hu.dbpedia.org/resource/Pikkelyesfejű_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Kína_madarai"
"http://hu.dbpedia.org/resource/Pikkelyesfejű_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_madarai"
"http://hu.dbpedia.org/resource/Pikkelyesfejű_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Kína_madarai"
"http://hu.dbpedia.org/resource/Pikkelyesfejű_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrrhula"
"http://hu.dbpedia.org/resource/Pikkelyesfejű_süvöltő","http://dbpedia.org/ontology/wikiPageID",432372
"http://hu.dbpedia.org/resource/Pikkelyesfejű_süvöltő","http://dbpedia.org/ontology/wikiPageRevisionID",23179581
"http://hu.dbpedia.org/resource/Pikkelyesfejű_süvöltő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pyrrhula+nipalensis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Pikkelyesfejű_süvöltő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Pyrrhula-nipalensis%7Ctitle="
"http://hu.dbpedia.org/resource/Pikkelyesfejű_süvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pikkelyesfejű_süvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
