"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://www.w3.org/2000/01/rdf-schema#label","Belinda (telenovella)"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_s70"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://dbpedia.org/ontology/wikiPageID",1092316
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://dbpedia.org/ontology/wikiPageRevisionID",22959333
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/cím","Belinda"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/elsőSugárzás",2004
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/előző","A kertész lánya"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/epizódokSzáma",105
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/eredetiCsatorna","Azteca 13"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/eredetiCím","Belinda"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/forgatásiHelyszín","Mexikóváros"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/főcím","Tres de Copas: Amor mío"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/főcímzeneszerző","Raúl Ornelas"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/főcímzeneszerző","Luis Carlos Monroy"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mariana_Torres"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sebastián_Ligarde"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Héctor_Bonilla"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tamara_Monserrat"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leonardo_García"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anna_Ciocchetti"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/TV_Azteca"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/imdbId",414721
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/játékidő","~45 perc / epizód"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/kapcsolódóMűsor","La rica Vicky"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/következő","Los Sánchez"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/rendező","Luis Alberto Lamata"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/vezetőProducer","Igor Manrique"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/vágó","J. Abimael Macías Lavín"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/író","Mariela Romero"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/író","José Luis Durán"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://hu.dbpedia.org/property/író","Freddy Salvador Hernández"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://dbpedia.org/ontology/abstract","A Belinda egy mexikói televíziós sorozat a TV Aztecától, amely 2004. április 26-án került adásba. Főszereplői: Mariana Torres, , , , Anna Ciocchetti és . A sorozatot Magyarországon nem mutatták be."
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Belinda_(telenovella)","http://dbpedia.org/ontology/title","Tres de Copas: Amor mío"
