"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Müller","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Währing"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Müller","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Währing"
"http://hu.dbpedia.org/resource/Währing","http://www.w3.org/2000/01/rdf-schema#label","Währing"
"http://hu.dbpedia.org/resource/Währing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Währing","http://dbpedia.org/ontology/wikiPageID",1721919
"http://hu.dbpedia.org/resource/Währing","http://dbpedia.org/ontology/wikiPageRevisionID",22978581
"http://hu.dbpedia.org/resource/Währing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wien.gv.at/"
"http://hu.dbpedia.org/resource/Währing","http://dbpedia.org/ontology/wikiPageExternalLink","https://austria-forum.org/web-books/wahring02de1924iicm"
"http://hu.dbpedia.org/resource/Währing","http://dbpedia.org/ontology/wikiPageExternalLink","https://austria-forum.org/web-books/wahring03de1923iicm"
"http://hu.dbpedia.org/resource/Währing","http://dbpedia.org/ontology/wikiPageExternalLink","https://austria-forum.org/web-books/wahring00de1923iicm"
"http://hu.dbpedia.org/resource/Währing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bezirksmuseum.at/de/bezirksmuseum_18/bezirksgeschichte/waehring/"
"http://hu.dbpedia.org/resource/Währing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wien.gv.at/bezirke/waehring/"
"http://hu.dbpedia.org/resource/Währing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Währing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Währing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Währing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Währing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Währing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Währing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_kerületei"
"http://hu.dbpedia.org/resource/Währing","http://hu.dbpedia.org/property/becenév","Währing"
"http://hu.dbpedia.org/resource/Währing","http://hu.dbpedia.org/property/kép","Kartewien18.png"
"http://hu.dbpedia.org/resource/Währing","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Bécsen belül"
"http://hu.dbpedia.org/resource/Währing","http://hu.dbpedia.org/property/név","Bécs XVIII. kerülete"
"http://hu.dbpedia.org/resource/Währing","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Währing","http://hu.dbpedia.org/property/címer","Wien - Bezirk Währing, Wappen.svg"
"http://hu.dbpedia.org/resource/Währing","http://hu.dbpedia.org/property/kerület","XVIII."
"http://hu.dbpedia.org/resource/Währing","http://dbpedia.org/ontology/abstract","A Währing Bécs XVIII. kerülete. Währing Döbling, Alsergrund, Hernals, Alsergrund, Neuwaldegg, Dornbach, Hernals, Salamonfalva, Neustift am Walde és Oberdöbling községekkel határos."
"http://hu.dbpedia.org/resource/Währing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Währing?oldid=22978581&ns=0"
"http://hu.dbpedia.org/resource/Währing","http://dbpedia.org/ontology/wikiPageLength",6329
"http://hu.dbpedia.org/resource/Währing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Währing"
"http://hu.wikipedia.org/wiki/Währing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Währing"
