"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szénbányászat_Nógrád_megyében","http://www.w3.org/2000/01/rdf-schema#label","Szénbányászat Nógrád megyében"
"http://hu.dbpedia.org/resource/Szénbányászat_Nógrád_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bányászata"
"http://hu.dbpedia.org/resource/Szénbányászat_Nógrád_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye"
"http://hu.dbpedia.org/resource/Szénbányászat_Nógrád_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján"
"http://hu.dbpedia.org/resource/Szénbányászat_Nógrád_megyében","http://dbpedia.org/ontology/wikiPageID",569730
"http://hu.dbpedia.org/resource/Szénbányászat_Nógrád_megyében","http://dbpedia.org/ontology/wikiPageRevisionID",23507682
"http://hu.dbpedia.org/resource/Szénbányászat_Nógrád_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ombkenet.hu/bkl/banyaszat/2006/bklbanyaszat2006_3_04.pdf"
"http://hu.dbpedia.org/resource/Szénbányászat_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szénbányászat_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szénbányászat_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szénbányászat_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szénbányászat_Nógrád_megyében","http://dbpedia.org/ontology/abstract","A Nógrád megyei szénbányászat az 1840-es évek és 1990-es évek között működött. A Nógrádi szénbányák a megye Kelet-Nógrádi régiójában helyezkedtek el északnyugat-délkelet irányban. A főbb bányászati helyszínek Salgótarján és Bátonyterenye környéke."
"http://hu.dbpedia.org/resource/Szénbányászat_Nógrád_megyében","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szénbányászat_Nógrád_megyében?oldid=23507682&ns=0"
"http://hu.dbpedia.org/resource/Szénbányászat_Nógrád_megyében","http://dbpedia.org/ontology/wikiPageLength",3781
"http://hu.dbpedia.org/resource/Szénbányászat_Nógrád_megyében","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szénbányászat_Nógrád_megyében"
"http://hu.dbpedia.org/resource/Nógrád_megyei_szénbányászat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szénbányászat_Nógrád_megyében"
"http://hu.wikipedia.org/wiki/Szénbányászat_Nógrád_megyében","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szénbányászat_Nógrád_megyében"
