"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand von Hompesch zu Bolheim"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x8d1"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1744-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://dbpedia.org/ontology/wikiPageID",712613
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://dbpedia.org/ontology/wikiPageRevisionID",17445407
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orderofmalta.org/news/39998/200%C2%B0-anniversary-of-the-death-of-grand-master-von-hompesc/%3Flang=en%7Ctitle=200th"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smom-za.org/grandmasters/71.htm%7Ctitle=Ferdinand"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bautz.de/bbkl/h/hompesch_z_bollheim_f_j_h_a.shtml%7Ctitle=Ferdinand"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://xmlns.com/foaf/0.1/name","71. nagymestere"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://xmlns.com/foaf/0.1/name","Ferdinand von Hompesch zu Bolheim"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://xmlns.com/foaf/0.1/name","Ferdinand Hermann Anton von Hompesch zu Bolheim"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/first","Brian"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/halálozásiDátum",1805
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Montpellier"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/kép","Fra_Ferdinand_von_Hompesch_G.M._Palace.jpg"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/last","Blouet"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/location","Malta"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/megnevezés",71
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/nyughelye","Montpellier, Szent Eulália templom"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/név","Ferdinand von Hompesch zu Bolheim"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/publisher","Progress Press"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/születésiDátum","--11-09"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/születésiHely","Bolheim"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/teljesNév","Ferdinand Hermann Anton von Hompesch zu Bolheim"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/title","The story of Malta"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/uralkodásKezdete",1797
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/uralkodásVége",1799
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Pál_orosz_cár"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/állam","A Jeruzsálemi Szent János Lovagrend"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://dbpedia.org/ontology/abstract","Ferdinand von Hompesch zu Bolheim (Bolheim, 1744. november 9. – Montpellier, 1805. május 12.) német johannita lovag, a Jeruzsálemi Szent János Szuverén Lovagrend 71. nagymestere volt. Nevéhez fűződik Málta átadása Franciaországnak 1798-ban."
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Montpellier"
