"subject","predicate","object"
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Véső csillagkép"
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wxq"
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://dbpedia.org/ontology/wikiPageID",54734
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23734458
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110501153503/http:/messier45.com/"
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ianridpath.com/startales/caelum.htm"
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LacailleCsillagképek"
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://hu.dbpedia.org/property/méret",125
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://hu.dbpedia.org/property/helyezés",81
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://hu.dbpedia.org/property/deklináció",-27
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","18300.0"
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://hu.dbpedia.org/property/rövidítés","Cae"
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://hu.dbpedia.org/property/latin","Caelum"
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://hu.dbpedia.org/property/birtokos","Caeli"
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://hu.dbpedia.org/property/fényrend",4.45
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://hu.dbpedia.org/property/populáris","α Caeli"
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Galamb
* Nyúl
* Eridanus
* Ingaóra
* Aranyhal
* Festő"
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://hu.dbpedia.org/property/északi",41
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://dbpedia.org/ontology/abstract","A Véső (latinul: Caelum) egy halvány csillagokból álló kis csillagkép a déli égbolton, mely egy szobrász vésőjére emlékeztet. Kisebb déli része Magyarországról egyáltalán nem látható."
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Véső_csillagkép?oldid=23734458&ns=0"
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://dbpedia.org/ontology/wikiPageLength",3699
"http://hu.dbpedia.org/resource/Véső_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Véső_csillagkép"
"http://hu.dbpedia.org/resource/Caelum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Véső_csillagkép"
"http://hu.dbpedia.org/resource/Véső_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Véső_csillagkép"
"http://hu.wikipedia.org/wiki/Véső_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Véső_csillagkép"
