"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azufral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nariño_megye"
"http://hu.dbpedia.org/resource/Galeras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nariño_megye"
"http://hu.dbpedia.org/resource/Las_Lajas_bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nariño_megye"
"http://hu.dbpedia.org/resource/Nariño_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nariño_megye"
"http://hu.dbpedia.org/resource/Pasto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nariño_megye"
"http://hu.dbpedia.org/resource/Kategória:Nariño_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nariño_megye","http://www.w3.org/2000/01/rdf-schema#label","Nariño megye"
"http://hu.dbpedia.org/resource/Kategória:Nariño_megye","http://dbpedia.org/ontology/wikiPageID",1109255
"http://hu.dbpedia.org/resource/Kategória:Nariño_megye","http://dbpedia.org/ontology/wikiPageRevisionID",14793023
"http://hu.dbpedia.org/resource/Kategória:Nariño_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Nariño_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Nariño megye"
"http://hu.dbpedia.org/resource/Kategória:Nariño_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nariño_megye?oldid=14793023&ns=14"
