"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszteró_István","http://www.w3.org/2000/01/rdf-schema#label","Eszteró István"
"http://hu.dbpedia.org/resource/Eszteró_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Eszteró_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eszteró_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eszteró_István","http://dbpedia.org/ontology/wikiPageID",1373099
"http://hu.dbpedia.org/resource/Eszteró_István","http://dbpedia.org/ontology/wikiPageRevisionID",23586419
"http://hu.dbpedia.org/resource/Eszteró_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160331014346/http:/www.irodalom.org/tagjaink.php"
"http://hu.dbpedia.org/resource/Eszteró_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irodalmijelen.hu/2018-aug-09-1502/magantenger-csontegbolt-alatt-esztero-istvan-simon-adri-es-vesztergom-andrea"
"http://hu.dbpedia.org/resource/Eszteró_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eszteró_István","http://dbpedia.org/ontology/abstract","Eszteró István (Végvár, 1941. március 19.–) romániai magyar költő, az Erdélyi Magyar Írók Ligájának tagja."
"http://hu.dbpedia.org/resource/Eszteró_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszteró_István?oldid=23586419&ns=0"
"http://hu.dbpedia.org/resource/Eszteró_István","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Eszteró_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszteró_István"
"http://hu.wikipedia.org/wiki/Eszteró_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszteró_István"
