"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calvados_megye_községei","http://www.w3.org/2000/01/rdf-schema#label","Calvados megye községei"
"http://hu.dbpedia.org/resource/Calvados_megye_községei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calvados_megye_települései"
"http://hu.dbpedia.org/resource/Calvados_megye_községei","http://dbpedia.org/ontology/wikiPageID",707752
"http://hu.dbpedia.org/resource/Calvados_megye_községei","http://dbpedia.org/ontology/wikiPageRevisionID",16370366
"http://hu.dbpedia.org/resource/Calvados_megye_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Calvados_megye_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Calvados_megye_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Calvados_megye_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Calvados_megye_községei","http://dbpedia.org/ontology/abstract","Calvados megyében 706 település található. 
* (CAC) , created in 2002."
"http://hu.dbpedia.org/resource/Calvados_megye_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calvados_megye_községei?oldid=16370366&ns=0"
"http://hu.dbpedia.org/resource/Calvados_megye_községei","http://dbpedia.org/ontology/wikiPageLength",30625
"http://hu.dbpedia.org/resource/Calvados_megye_községei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calvados_megye_községei"
"http://hu.dbpedia.org/resource/Calvados_önkormányzatai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Calvados_megye_községei"
"http://hu.wikipedia.org/wiki/Calvados_megye_községei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calvados_megye_községei"
