"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://www.w3.org/2000/01/rdf-schema#label","Johann Bernhard Bach II"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b34m2"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orgonisták"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1700-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://dbpedia.org/ontology/wikiPageID",17288
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://dbpedia.org/ontology/wikiPageRevisionID",20847557
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://xmlns.com/foaf/0.1/name","Johann Bernhard Bach"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://hu.dbpedia.org/property/név","Johann Bernhard Bach"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://hu.dbpedia.org/property/születésiDátum","--11-24"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://hu.dbpedia.org/property/halálDátuma",1743
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Orgona_(hangszer)"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://dbpedia.org/ontology/abstract","Johann Bernhard Bach (Ohrdruf, 1700. november 24. – Ohrdruf, 1743. június 12.), német zeneszerző és orgonista, Johann Sebastian Bach unokaöccse. 1715-től másolóként dolgozik nagybácsikájánál. 1721-től apját követve orgonista Ohrdrufban. Művei billentyűsdarabok, melyek mára már elvesztek."
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Orgona_(hangszer)"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Bernhard_Bach_II?oldid=20847557&ns=0"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://dbpedia.org/ontology/wikiPageLength",1093
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Bernhard_Bach_II"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_(Ohrduf)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II"
"http://hu.wikipedia.org/wiki/Johann_Bernhard_Bach_II","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Bernhard_Bach_II"
