"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Barroso","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CR_Brasil"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Brasil"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CR_Brasil"
"http://hu.dbpedia.org/resource/Edílson_Abdala_Júnior","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Brasil"
"http://hu.dbpedia.org/resource/Edílson_Abdala_Júnior","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CR_Brasil"
"http://hu.dbpedia.org/resource/Jéferson_Gomes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Brasil"
"http://hu.dbpedia.org/resource/Jéferson_Gomes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CR_Brasil"
"http://hu.dbpedia.org/resource/Lucas_de_Deus_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Brasil"
"http://hu.dbpedia.org/resource/Lucas_de_Deus_Santos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CR_Brasil"
"http://hu.dbpedia.org/resource/Marcos_Rocha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Brasil"
"http://hu.dbpedia.org/resource/Marcos_Rocha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CR_Brasil"
