"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Bash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Bash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bash","http://www.w3.org/2000/01/rdf-schema#label","Bash"
"http://hu.dbpedia.org/resource/Bash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g7l"
"http://hu.dbpedia.org/resource/Bash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix"
"http://hu.dbpedia.org/resource/Bash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GNU_projektek"
"http://hu.dbpedia.org/resource/Bash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scriptnyelvek"
"http://hu.dbpedia.org/resource/Bash","http://dbpedia.org/ontology/wikiPageID",200729
"http://hu.dbpedia.org/resource/Bash","http://dbpedia.org/ontology/wikiPageRevisionID",22947871
"http://hu.dbpedia.org/resource/Bash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tldp.org/LDP/abs/html/index.html"
"http://hu.dbpedia.org/resource/Bash","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiswww.case.edu/php/chet/bash/bashtop.html"
"http://hu.dbpedia.org/resource/Bash","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gnu.org/software/bash/manual/bashref.html"
"http://hu.dbpedia.org/resource/Bash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/software/bash/bash.html"
"http://hu.dbpedia.org/resource/Bash","http://dbpedia.org/ontology/wikiPageExternalLink","http://tldp.org/LDP/Bash-Beginners-Guide/html/index.html"
"http://hu.dbpedia.org/resource/Bash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Bash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Bash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/Bash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Bash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bash","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Chet_Ramey"
"http://hu.dbpedia.org/resource/Bash","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Unix_rendszerhéj"
"http://hu.dbpedia.org/resource/Bash","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Bash","http://hu.dbpedia.org/property/név","Bash"
"http://hu.dbpedia.org/resource/Bash","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Bash","http://hu.dbpedia.org/property/pillanatkép","Bash demo.png"
"http://hu.dbpedia.org/resource/Bash","http://hu.dbpedia.org/property/weboldal","http://tiswww.case.edu/php/chet/bash/bashtop.html"
"http://hu.dbpedia.org/resource/Bash","http://hu.dbpedia.org/property/pillanatképLeírása","Bash és Bourne-shell"
"http://hu.dbpedia.org/resource/Bash","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/GNU"
"http://hu.dbpedia.org/resource/Bash","http://hu.dbpedia.org/property/elsőKiadás",1989
"http://hu.dbpedia.org/resource/Bash","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Bash","http://dbpedia.org/ontology/abstract","A bash egy unix rendszerhéj, amely a GNU Projekt részeként készült. A futtatható fájl neve bash egy játékos mozaikszó, mely a Bourne again illetve a born again kifejezéseket rövidíti. Ez a korai -re utal, melyet még 1978-ban adtak ki a részeként. A bash-t 9 évvel ezt követően 1987-ben készítette el , majd 1990-ben vette át a szoftver gondozását. A legtöbb Linux rendszeren, valamint az OS X rendszereken a bash az alapértelmezett shell. A Microsoft Windows platformra is átírták a Subsystem for UNIX-based Applications (SUA) használatával, vagy POSIX emuláció biztosításával a Cygwinnel, MSYS-szal. A bash-t a GNU GPL licenc alatt publikálták, tehát szabad szoftver."
"http://hu.dbpedia.org/resource/Bash","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/GNU"
"http://hu.dbpedia.org/resource/Bash","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bash?oldid=22947871&ns=0"
"http://hu.dbpedia.org/resource/Bash","http://dbpedia.org/ontology/wikiPageLength",26439
"http://hu.dbpedia.org/resource/Bash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bash"
"http://hu.dbpedia.org/resource/MariaDB","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Bash"
"http://hu.wikipedia.org/wiki/Bash","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bash"
