"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://www.w3.org/2000/01/rdf-schema#label","Csabai Attila (táncművész)"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://dbpedia.org/ontology/wikiPageID",1018692
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://dbpedia.org/ontology/wikiPageRevisionID",21967708
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetitancszinhaz.hu/index.php%3Foption=com_content&view=article&id=21443"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://xmlns.com/foaf/0.1/name","Csabai Attila"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://xmlns.com/foaf/0.1/nick","Inid Dragdancer"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2005-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://hu.dbpedia.org/property/név","Csabai Attila"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://hu.dbpedia.org/property/port.hu",25524
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bonyhád"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://hu.dbpedia.org/property/tevékenység","táncművész"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://hu.dbpedia.org/property/tevékenység","koreográfus"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://hu.dbpedia.org/property/tevékenység","drag queen"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://hu.dbpedia.org/property/másDíjak","Imre Zoltán Koreográfus Díj"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://hu.dbpedia.org/property/művésznév","Inid Dragdancer"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://dbpedia.org/ontology/abstract","Csabai Attila, művésznevén Inid Dragdancer (Bonyhád, 1973. március 27. –) többszörös szakmai díjas magyar táncművész, koreográfus, fellépő."
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csabai_Attila_(táncművész)?oldid=21967708&ns=0"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://dbpedia.org/ontology/wikiPageLength",4679
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csabai_Attila_(táncművész)"
"http://hu.wikipedia.org/wiki/Csabai_Attila_(táncművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)"
