"subject","predicate","object"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://www.w3.org/2000/01/rdf-schema#label","29750 Chleborad"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y175d"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://dbpedia.org/ontology/wikiPageID",696958
"http://hu.dbpedia.org/resource/29750_Chleborad","http://dbpedia.org/ontology/wikiPageRevisionID",13277359
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/aphélium",389545585
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/excentricitás",0.072
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Fountain_Hills"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Charles_W._Juels"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/felszállóCsomó",103.245
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/félNagytengely",363305550
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/inklináció",7.16
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/közepesAnomália",73.379
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/név",29750
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/perihélium",337065515
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/perihéliumSzöge",336.5
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/periódus",3.78
"http://hu.dbpedia.org/resource/29750_Chleborad","http://hu.dbpedia.org/property/periódus",1382.35
"http://hu.dbpedia.org/resource/29750_Chleborad","http://dbpedia.org/ontology/abstract","A 29750 Chleborad (ideiglenes jelöléssel 1999 CA3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1999. február 8-án."
"http://hu.dbpedia.org/resource/29750_Chleborad","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Charles_W._Juels"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/29750_Chleborad?oldid=13277359&ns=0"
"http://hu.dbpedia.org/resource/29750_Chleborad","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/29750_Chleborad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/29750_Chleborad"
"http://hu.wikipedia.org/wiki/29750_Chleborad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/29750_Chleborad"
