"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berbence_Bitter","http://www.w3.org/2000/01/rdf-schema#label","Berbence Bitter"
"http://hu.dbpedia.org/resource/Berbence_Bitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likőrök"
"http://hu.dbpedia.org/resource/Berbence_Bitter","http://dbpedia.org/ontology/wikiPageID",1016981
"http://hu.dbpedia.org/resource/Berbence_Bitter","http://dbpedia.org/ontology/wikiPageRevisionID",21449927
"http://hu.dbpedia.org/resource/Berbence_Bitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130308132433/http:/tokajilikor.hu/cimlap/"
"http://hu.dbpedia.org/resource/Berbence_Bitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150420061607/http:/tokajilikor.hu/bemutatjuk-buszkesegunket-magyarorszag-elso-gourmetlikorjet-berbence-bitter/"
"http://hu.dbpedia.org/resource/Berbence_Bitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Berbence_Bitter","http://dbpedia.org/ontology/abstract","A Berbence Bitter Gourmetlikőr a Tokaj-hegyaljai Likőr- és Pálinkamanufaktúra által kifejlesztett bitter, azaz keserűlikőr. A digesztif jellegű ital 27 különféle gyógynövény- és fűszerkivonat, finomszesz, tokaji borpárlat, szőlőpálinka, karamell és cukor felhasználásával készül. A Berbence Bitterrel a felvállalt célja visszahozni a köztudatba a mára feledésbe merült digesztif italkultúrát."
"http://hu.dbpedia.org/resource/Berbence_Bitter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berbence_Bitter?oldid=21449927&ns=0"
"http://hu.dbpedia.org/resource/Berbence_Bitter","http://dbpedia.org/ontology/wikiPageLength",7988
"http://hu.dbpedia.org/resource/Berbence_Bitter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berbence_Bitter"
"http://hu.dbpedia.org/resource/Berbence_Bitter_gourmetlikőr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berbence_Bitter"
"http://hu.wikipedia.org/wiki/Berbence_Bitter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berbence_Bitter"
