"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malo_Grablje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malo_Grablje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Malo_Grablje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malo_Grablje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Malo_Grablje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Malo_Grablje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malo_Grablje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malo_Grablje","http://www.w3.org/2000/01/rdf-schema#label","Malo Grablje"
"http://hu.dbpedia.org/resource/Malo_Grablje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hvar_települései"
"http://hu.dbpedia.org/resource/Malo_Grablje","http://dbpedia.org/ontology/wikiPageID",1426428
"http://hu.dbpedia.org/resource/Malo_Grablje","http://dbpedia.org/ontology/wikiPageRevisionID",20470030
"http://hu.dbpedia.org/resource/Malo_Grablje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161207213827/http:/www.tzhvar.hr/hr/slobodno_vrijeme/znamenitosti/"
"http://hu.dbpedia.org/resource/Malo_Grablje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hvar.hr"
"http://hu.dbpedia.org/resource/Malo_Grablje","http://xmlns.com/foaf/0.1/name","Malo Grablje"
"http://hu.dbpedia.org/resource/Malo_Grablje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malo_Grablje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Malo_Grablje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
