"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mississippi_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Mississippi zászlaja"
"http://hu.dbpedia.org/resource/Mississippi_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hcr4"
"http://hu.dbpedia.org/resource/Mississippi_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi"
"http://hu.dbpedia.org/resource/Mississippi_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Mississippi_zászlaja","http://dbpedia.org/ontology/wikiPageID",85881
"http://hu.dbpedia.org/resource/Mississippi_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23500563
"http://hu.dbpedia.org/resource/Mississippi_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Mississippi_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Mississippi_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Mississippi_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mississippi_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Mississippi_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Mississippi .svg"
"http://hu.dbpedia.org/resource/Mississippi_zászlaja","http://hu.dbpedia.org/property/név","Mississippi zászlaja"
"http://hu.dbpedia.org/resource/Mississippi_zászlaja","http://hu.dbpedia.org/property/használat","államzászló"
"http://hu.dbpedia.org/resource/Mississippi_zászlaja","http://hu.dbpedia.org/property/adoptálás",1894
"http://hu.dbpedia.org/resource/Mississippi_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Mississippi_zászlaja","http://dbpedia.org/ontology/abstract","A zászlón a nemzeti színek jelennek meg. A megnagyobbított felsőszögben a Konföderáció hadizászlaja látható. A zászló pontos specifikációja 1996. szeptember 6-án készült el. 2001-ben népszavazást indítványoztak arról, hogy új zászlaja legyen Mississippinek, azonban az emberek 64%-a (488 630) ember a régi zászló megtartása mellett szavazott, azonban 36% (267 812) az új zászló mellett állt ki."
"http://hu.dbpedia.org/resource/Mississippi_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mississippi_zászlaja?oldid=23500563&ns=0"
"http://hu.dbpedia.org/resource/Mississippi_zászlaja","http://dbpedia.org/ontology/wikiPageLength",838
"http://hu.dbpedia.org/resource/Mississippi_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mississippi_zászlaja"
"http://hu.wikipedia.org/wiki/Mississippi_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mississippi_zászlaja"
