"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Dombó (Szerbia)"
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cc7x"
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",286286
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",21839073
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://xmlns.com/foaf/0.1/name","Dombó"
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://hu.dbpedia.org/property/kép","Manastirska ulica, Rakovac.JPG"
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://hu.dbpedia.org/property/képaláírás","Utcarészlet"
"http://hu.dbpedia.org/resource/Dombó_(Szerbia)","http://hu.dbpedia.org/property/képméret",250
