"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Millenium_(Grimly_Reborn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok"
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok"
"http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok","http://www.w3.org/2000/01/rdf-schema#label","Mütiilation-albumok"
"http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok","http://dbpedia.org/ontology/wikiPageID",1351741
"http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",17035980
"http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metalalbumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Mütiilation-albumok"
"http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mütiilation-albumok?oldid=17035980&ns=14"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok"
"http://hu.dbpedia.org/resource/New_False_Prophet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok"
"http://hu.dbpedia.org/resource/Rattenkönig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok"
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok"
"http://hu.dbpedia.org/resource/Vampires_of_Black_Imperial_Blood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok"
