"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Idol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:American_Idol"
"http://hu.dbpedia.org/resource/American_Idol_(11._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:American_Idol"
"http://hu.dbpedia.org/resource/Kategória:American_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:American_Idol","http://www.w3.org/2000/01/rdf-schema#label","American Idol"
"http://hu.dbpedia.org/resource/Kategória:American_Idol","http://dbpedia.org/ontology/wikiPageID",1066064
"http://hu.dbpedia.org/resource/Kategória:American_Idol","http://dbpedia.org/ontology/wikiPageRevisionID",22955937
"http://hu.dbpedia.org/resource/Kategória:American_Idol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:American_Idol","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:American_Idol","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:American_Idol","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:American_Idol","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tehetségkutató_versenyek"
"http://hu.dbpedia.org/resource/Kategória:American_Idol","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:American_Idol","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:American_Idol","http://www.w3.org/2004/02/skos/core#prefLabel","American Idol"
"http://hu.dbpedia.org/resource/Kategória:American_Idol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:American_Idol?oldid=22955937&ns=14"
