"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sorszámnév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számnevek"
"http://hu.dbpedia.org/resource/Számnév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számnevek"
"http://hu.dbpedia.org/resource/Tőszámnév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számnevek"
"http://hu.dbpedia.org/resource/Felező_számnév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számnevek"
"http://hu.dbpedia.org/resource/Kategória:Számnevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Számnevek","http://www.w3.org/2000/01/rdf-schema#label","Számnevek"
"http://hu.dbpedia.org/resource/Kategória:Számnevek","http://dbpedia.org/ontology/wikiPageID",258092
"http://hu.dbpedia.org/resource/Kategória:Számnevek","http://dbpedia.org/ontology/wikiPageRevisionID",12214629
"http://hu.dbpedia.org/resource/Kategória:Számnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szófajok"
"http://hu.dbpedia.org/resource/Kategória:Számnevek","http://www.w3.org/2004/02/skos/core#prefLabel","Számnevek"
"http://hu.dbpedia.org/resource/Kategória:Számnevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Számnevek?oldid=12214629&ns=14"
