"subject","predicate","object"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://www.w3.org/2000/01/rdf-schema#label","8 cm Feldkanone M. 17"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzrvm"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_lövegek"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://dbpedia.org/ontology/wikiPageID",840369
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://dbpedia.org/ontology/wikiPageRevisionID",19068768
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/alkalmazás",1917
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/csőhossz",2078
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/hossz",2297
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/kép",8
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/képaláírás","Egy 8 cm Feldkanone M. 17 a U.S. Army Field Artillery Museum-ban, Fort Sill, Oklahoma"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/magasságiIrányzás","mínusz 10° plusz 45°"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/név",8
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/oldalirányzás",8
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/sebesség",554
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/típus","tábori löveg"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/tömeg",1.319
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/űrméret","8.0"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/tűzgyorsaság",10
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://dbpedia.org/ontology/abstract","A 8 cm Feldkanone M. 17 (rövidítve 8 cm F.K. M. 17 vagy 8 cm FK M. 17, magyarul 1917-es mintájú 8 cm-es tábori löveg) egy kettős feladatú tábori és hegyi löveg volt, melyet az Osztrák–Magyar Monarchia használt az első világháború alatt. A két világháború között Ausztria, Jugoszlávia és Csehszlovákia alkalmazta. A Harmadik Birodalom a második világháború alatt zsákmányolt a típusból, melyeket 7,65 cm Feldkanone 17(ö) vagy (t) és 7,65 cm Feldkanone 303(j) jelöléssel állította hadrendbe. Tervezete hagyományosnak mondható, viszont rendelkezett néhány egyedi jellemzővel. A lövegtalpat egy valamelyest ívelt, kétkaros tengelyre rögzítették, amely így közel került a talajhoz, ezzel lecsökkentve az észlelhetőséget és megnövelve a stabilitást. Az ívelt tengely lehetővé tette az oldalirányzást a kerekek mozgatása nélkül, habár az még mindig korlátozott volt annak érdekében, hogy a tüzelés után hátrasikló lövegcső meg ne üsse a lövegtalpat. A tüzérek szállítás közben a lövegpajzs elejére szerelt lépcsőfokon álltak a lövegpajzshoz kapcsolt ülések helyett, melyek akkoriban megszokottak voltak. A löveget a lövegmozdonyhoz kapcsolva három pár ló vontatta. A lövegtalpat három részre lehetett bontani az egyenetlen terepen történő szállításhoz."
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8_cm_Feldkanone_M._17?oldid=19068768&ns=0"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://dbpedia.org/ontology/wikiPageLength",2911
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8_cm_Feldkanone_M._17"
"http://hu.wikipedia.org/wiki/8_cm_Feldkanone_M._17","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17"
