"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legyezőbordák","http://www.w3.org/2000/01/rdf-schema#label","Legyezőbordák"
"http://hu.dbpedia.org/resource/Legyezőbordák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3x6q"
"http://hu.dbpedia.org/resource/Legyezőbordák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerészet"
"http://hu.dbpedia.org/resource/Legyezőbordák","http://dbpedia.org/ontology/wikiPageID",501268
"http://hu.dbpedia.org/resource/Legyezőbordák","http://dbpedia.org/ontology/wikiPageRevisionID",21863843
"http://hu.dbpedia.org/resource/Legyezőbordák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.unsw.edu.au/music/guitaracoustics/construction.html"
"http://hu.dbpedia.org/resource/Legyezőbordák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Legyezőbordák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Legyezőbordák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Legyezőbordák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legyezőbordák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Guitar_bracing"
"http://hu.dbpedia.org/resource/Legyezőbordák","http://dbpedia.org/ontology/abstract","A legyezőbordák a klasszikus gitár tetejének belső felületén legyezőszerűen elrendezett vékony, finom . Ezek a húrláb alatti részen sorakoznak oly módon, hogy nagyjából a hangszer hossztengelye irányába mutatnak, többé-kevésbé szimmetrikus, enyhén sugaras, legtöbbször a hanglyuk felé összetartó módon vannak elrendezve. Szerepük a húroknak a húrlábra gyakorolt húzóerejének minél egyenletesebb elosztása, a tető deformációjának csökkentése, de fontos akusztikai szerepet is tulajdonítanak nekik. Legyezőbordákat elsősorban a klasszikus- illetve flamencogitárokon alkalmaznak, más gitárféleségeken és egyéb húros hangszereken a használata nem jellemző. A gitárszerű, lantszerű hangszereken a vékony, puhafából készült rezonánstető feladata a húrok rezgésének hangként való kisugárzása. Merevségét hagyományosan a hangszer hossztengelyére merőlegesen futó keresztgerendák segítségével biztosítják. A gitár fejlődése során a 18. század vége felé, amikor az öthúros, öt kórusos gitárok egyre inkább kiegészültek egy hatodik húrral, húrpárral, a készítők – elsősorban Spanyolországban – egyre gyakrabban alkalmaztak a tető húrláb alatti régiójának megerősítésére hosszanti, párhuzamos vagy legyezőformában összetartó gerendákat. Az első ismert gitárt, amelybe ilyen bordákat építettek, sevillai hangszerész készítette 1759-ben, később, a 19. század elején és cádizi, málagai, és madridi hangszerészek fejlesztették tovább ezt az újítást. Mindezek ellenére a legyezőbordák „feltalálójának” Antonio de Torres (1817–1892) hangszerkészítőt szokták tekinteni, és ebben annyi az igazság, hogy valóban az ő munkássága révén vált tudatossá, általánossá, általánosan ismertté a legyezőbordák alkalmazása, a későbbi híres gitárkészítők szinte kivétel nélkül az ő nyomdokain haladva fejlesztették ki saját egyéni gerendázataikat."
"http://hu.dbpedia.org/resource/Legyezőbordák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legyezőbordák?oldid=21863843&ns=0"
"http://hu.dbpedia.org/resource/Legyezőbordák","http://dbpedia.org/ontology/wikiPageLength",2678
"http://hu.dbpedia.org/resource/Legyezőbordák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legyezőbordák"
"http://hu.dbpedia.org/resource/Legyezőborda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legyezőbordák"
"http://hu.wikipedia.org/wiki/Legyezőbordák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legyezőbordák"
