"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reactor_programtervezési_minta","http://www.w3.org/2000/01/rdf-schema#label","Reactor programtervezési minta"
"http://hu.dbpedia.org/resource/Reactor_programtervezési_minta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w981z"
"http://hu.dbpedia.org/resource/Reactor_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Reactor_programtervezési_minta","http://dbpedia.org/ontology/wikiPageID",1240688
"http://hu.dbpedia.org/resource/Reactor_programtervezési_minta","http://dbpedia.org/ontology/wikiPageRevisionID",22145757
"http://hu.dbpedia.org/resource/Reactor_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100726184112/http:/today.java.net/article/2007/02/08/architecture-highly-scalable-nio-based-server"
"http://hu.dbpedia.org/resource/Reactor_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddj.com/cpp/193101548"
"http://hu.dbpedia.org/resource/Reactor_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://doc.akka.io/docs/akka/2.2.1/dev/io-layer.html"
"http://hu.dbpedia.org/resource/Reactor_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dre.vanderbilt.edu/~schmidt/PDF/reactor-siemens.pdf"
"http://hu.dbpedia.org/resource/Reactor_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reactor_programtervezési_minta","http://dbpedia.org/ontology/abstract","A Reactor tervezési minta olyan eredmény kezelési minta, mely kezeli a szolgáltatáskezelőnek egy vagy több input által egymással egyidejűleg küldött szolgáltatási kéréseket. A szolgáltatáskezelő ekkor visszafejti a bejövő kéréseket és párhuzamosan továbbítja azokat a megfelelő kéréskezelőknek."
"http://hu.dbpedia.org/resource/Reactor_programtervezési_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reactor_programtervezési_minta?oldid=22145757&ns=0"
"http://hu.dbpedia.org/resource/Reactor_programtervezési_minta","http://dbpedia.org/ontology/wikiPageLength",3464
"http://hu.dbpedia.org/resource/Reactor_programtervezési_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reactor_programtervezési_minta"
"http://hu.dbpedia.org/resource/Reactor_pattern","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reactor_programtervezési_minta"
"http://hu.wikipedia.org/wiki/Reactor_programtervezési_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reactor_programtervezési_minta"
