"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Egyházjogászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallással_kapcsolatos_foglalkozású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Kánonjogászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallással_kapcsolatos_foglalkozású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Teológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallással_kapcsolatos_foglalkozású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Vallás-_és_egyháztörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallással_kapcsolatos_foglalkozású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Kántorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallással_kapcsolatos_foglalkozású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Vallással_kapcsolatos_foglalkozású_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vallással_kapcsolatos_foglalkozású_személyek","http://www.w3.org/2000/01/rdf-schema#label","Vallással kapcsolatos foglalkozású személyek"
"http://hu.dbpedia.org/resource/Kategória:Vallással_kapcsolatos_foglalkozású_személyek","http://dbpedia.org/ontology/wikiPageID",1123330
"http://hu.dbpedia.org/resource/Kategória:Vallással_kapcsolatos_foglalkozású_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21188422
"http://hu.dbpedia.org/resource/Kategória:Vallással_kapcsolatos_foglalkozású_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Kategória:Vallással_kapcsolatos_foglalkozású_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vallással_kapcsolatos_foglalkozású_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Vallással kapcsolatos foglalkozású személyek"
"http://hu.dbpedia.org/resource/Kategória:Vallással_kapcsolatos_foglalkozású_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vallással_kapcsolatos_foglalkozású_személyek?oldid=21188422&ns=14"
