"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj"
"http://hu.dbpedia.org/resource/2007-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","Formula–1 ausztrál nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qnft"
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_nagydíjak"
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sportélete"
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageID",231271
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23668339
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com.au/"
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíj_infobox"
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMsch"
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_versenyek"
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/kép","Albert_Lake_Park_Street_Circuit_in_Melbourne,_Australia.svg"
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/név","ausztrál nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/weboldal","www.grandprix.com.au"
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/körökSzáma",58
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/körRekord",1
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/megrendezve",1985
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/versenypályák","http://hu.dbpedia.org/resource/Adelaide_Street_Circuit"
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/versenypályák","http://hu.dbpedia.org/resource/Melbourne_Grand_Prix_Circuit"
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://dbpedia.org/ontology/abstract","A Formula–1 ausztrál nagydíj a Formula–1 egyik nagydíja, melyet 1985 óta rendeznek meg évente. Az első 11 évben Adelaide adott helyszínt a futamoknak, 1996 óta pedig a Melbourne-i Albert Parkban rendezik meg a versenyt. Az adelaide-i versenyek idényzárók voltak, két alkalommal dőlt el rajtuk az egyéni világbajnoki cím: 1986-ban Alain Prost javára a Williams pilótáival szemben, 1994-ben Michael Schumacher javára Damon Hill-lel szemben. A melbourne-i futamok viszont többnyire szezonnyitók, így az utóbbi években a legtöbb pilóta itt futotta első versenyét. A 2001-es ausztrál nagydíjon történt az a baleset, mikor az 51 éves pályabíró, Graham Beveridge meghalt. A kanadai Jacques Villeneuve leszakadt gumija ütközött vele és még a baleset helyszínén életét vesztette. Az 1995-ös versenyen, még Adelaide-ben történt egy baleset. Mika Häkkinen olyan szerencsétlenül találta el a gumifalat, hogy a sérülés következtében egy napra kómába esett. A Formula–1 előtt, a Grand Prix-versenyzés időszakában is rendeztek ausztrál nagydíjakat, illetve később, az F1 alatt sem mindig számított be a világbajnokság végeredményébe. Az F1 és a Grand Prix-szabályozáson kívül az és a Tasman Series rendezett ausztrál nagydíjat."
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula–1_ausztrál_nagydíj?oldid=23668339&ns=0"
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageLength",21125
"http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula–1_ausztrál_nagydíj"
"http://hu.dbpedia.org/resource/Ausztrál_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj"
"http://hu.dbpedia.org/resource/Ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_ausztrál_nagydíj"
