"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Mikrokonzol"
"http://hu.dbpedia.org/resource/Mikrokonzol","http://www.w3.org/2000/01/rdf-schema#label","Mikrokonzol"
"http://hu.dbpedia.org/resource/Mikrokonzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek"
"http://hu.dbpedia.org/resource/Mikrokonzol","http://dbpedia.org/ontology/wikiPageID",1462426
"http://hu.dbpedia.org/resource/Mikrokonzol","http://dbpedia.org/ontology/wikiPageRevisionID",21698383
"http://hu.dbpedia.org/resource/Mikrokonzol","http://dbpedia.org/ontology/abstract","A mikrokonzol egy olyan videójáték-konzol, amin a televízióra kötve letölthető játékokat lehet játszani. Az otthoni videójáték-konzolokkal szemben általában a mikrokonzolok alacsonyabb árfekvésűek és kisebb méretűek. Sok mikrokonzol Android operációs rendszert futtat és egy online használ a játékok letöltésére, mint a Google Play vagy a ."
"http://hu.dbpedia.org/resource/Mikrokonzol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikrokonzol?oldid=21698383&ns=0"
"http://hu.dbpedia.org/resource/Mikrokonzol","http://dbpedia.org/ontology/wikiPageLength",1302
"http://hu.dbpedia.org/resource/Mikrokonzol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikrokonzol"
"http://hu.wikipedia.org/wiki/Mikrokonzol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikrokonzol"
