"subject","predicate","object"
"http://hu.dbpedia.org/resource/SuperSPARC","http://www.w3.org/2000/01/rdf-schema#label","SuperSPARC"
"http://hu.dbpedia.org/resource/SuperSPARC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zl82m"
"http://hu.dbpedia.org/resource/SuperSPARC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPARC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/SuperSPARC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok"
"http://hu.dbpedia.org/resource/SuperSPARC","http://dbpedia.org/ontology/wikiPageID",1155899
"http://hu.dbpedia.org/resource/SuperSPARC","http://dbpedia.org/ontology/wikiPageRevisionID",22472382
"http://hu.dbpedia.org/resource/SuperSPARC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-collection.de/%3Fl0=co&l1=Sun%20Microsystems&l2=SuperSPARC"
"http://hu.dbpedia.org/resource/SuperSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/SuperSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/SuperSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SuperSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/SuperSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SuperSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sun_hardver"
"http://hu.dbpedia.org/resource/SuperSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/SuperSPARC","http://hu.dbpedia.org/property/gyártás",1992
"http://hu.dbpedia.org/resource/SuperSPARC","http://hu.dbpedia.org/property/logó","KL_TI_SuperSPARC.jpg"
"http://hu.dbpedia.org/resource/SuperSPARC","http://hu.dbpedia.org/property/logóaláírás","The SuperSPARC microprocessor"
"http://hu.dbpedia.org/resource/SuperSPARC","http://hu.dbpedia.org/property/logóméret",160
"http://hu.dbpedia.org/resource/SuperSPARC","http://hu.dbpedia.org/property/név","SuperSPARC"
"http://hu.dbpedia.org/resource/SuperSPARC","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Sun_Microsystems"
"http://hu.dbpedia.org/resource/SuperSPARC","http://hu.dbpedia.org/property/magokSzáma",1
"http://hu.dbpedia.org/resource/SuperSPARC","http://hu.dbpedia.org/property/maxCpuÓrajel",33
"http://hu.dbpedia.org/resource/SuperSPARC","http://hu.dbpedia.org/property/architektúra","http://hu.dbpedia.org/resource/SPARC_V8"
"http://hu.dbpedia.org/resource/SuperSPARC","http://dbpedia.org/ontology/abstract","A SuperSPARC egy 32 bites, SPARC V8 utasításkészlet-architektúrát (ISA) implementáló mikroprocesszor, amelyet a Sun Microsystems fejlesztett ki. A processzor 33 és 40 MHz-es órajelű változatait 1992-ben mutatták be. A SuperSPARC 3,1 millió tranzisztort tartalmaz. A Texas Instruments (TI) gyártotta Miho városkában, Japánban, 0,8 mikronos folyamattal. A SuperSPARC-nak két származéka volt: a SuperSPARC+ és a SuperSPARC-II. A SuperSPARC+ típust a tervek bizonyos hibáinak javítására fejlesztették ki, mert ezek a hibák korlátozták a SuperSPARC órajelfrekvenciáját és így a teljesítményét is. Az 1994-ben bemutatott SuperSPARC-II egy nagyobb revízió volt, olyan javításokkal, amelyek lehetővé tették a 80–90 Mhz-es órajel elérését – az előbbit az egyszerűbb asztali rendszerekben, az utóbbit a nagyteljesítményű hűtőrendszerrel ellátott SPARCserver-1000E rendszerben. A SuperSPARC-II processzort 1995-ben a 64 bites UltraSPARC váltotta fel, a 64 bites SPARC V9 ISA-t megvalósító típus."
"http://hu.dbpedia.org/resource/SuperSPARC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SuperSPARC?oldid=22472382&ns=0"
"http://hu.dbpedia.org/resource/SuperSPARC","http://dbpedia.org/ontology/wikiPageLength",3404
"http://hu.dbpedia.org/resource/SuperSPARC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SuperSPARC"
"http://hu.wikipedia.org/wiki/SuperSPARC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SuperSPARC"
