"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://www.w3.org/2000/01/rdf-schema#label","Ada Kaleh"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fx1q"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna-szigetek"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://dbpedia.org/ontology/wikiPageID",89671
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://dbpedia.org/ontology/wikiPageRevisionID",23862982
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://alexisphoenix.org/adakaleh.php"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904231529/http:/jupiter.elte.hu/orsova2/ak.htm"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00008/pdf/balla.pdf"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://ada-kale.ro/"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170627221138/http:/falanszter.blog.hu/2011/12/10/40_eve_a_duna_melyen_a_titokzatos_senki_szigete"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://index.indavideo.hu/video/ada_kaleh_elsullyedt_sziget"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunaiszigetek.blogspot.hu/2013/02/ada-kaleh-halotti-maszkja-utolso-rajzok.html"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/index.php%3Fapps=guestbook&guestbook=19"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/index.php%3Fapps=guestbook"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/index.php%3Fapps=guestbook&guestbook=18"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311165100/http:/www.banater-aktualitaet.de/banburg04.htm"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/index.php%3Fapps=cikk&cikk=2428"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/index.php%3Fapps=cikk&cikk=9513"
"http://hu.dbpedia.org/resource/Ada_Kaleh","http://xmlns.com/foaf/0.1/name","Ada Kaleh"
