"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hórusz-fiak","http://www.w3.org/2000/01/rdf-schema#label","Hórusz-fiak"
"http://hu.dbpedia.org/resource/Hórusz-fiak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069b2v"
"http://hu.dbpedia.org/resource/Hórusz-fiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Hórusz-fiak","http://dbpedia.org/ontology/wikiPageID",207419
"http://hu.dbpedia.org/resource/Hórusz-fiak","http://dbpedia.org/ontology/wikiPageRevisionID",23322227
"http://hu.dbpedia.org/resource/Hórusz-fiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Hórusz-fiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hórusz-fiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hórusz-fiak","http://dbpedia.org/ontology/abstract","A Hórusz-fiak, Amszet (ỉms.tỉ), Hapi (ḥpỉ), Duamutef (dw3-mw.t=f) és Kebehszenuf (qbḥ-snw=f) az ókori egyiptomi vallás szerint Hórusz isten négy fia. Ők védelmezték a mumifikálás során a testből eltávolított és kanópuszedényekben a sírba helyezett belsőségeket, őket magukat pedig négy istennő védte. Legkorábban a Piramisszövegekben említik őket, itt az elhunyt uralkodó lelkét segítik az égbe emelkedni. A négy isten ismert volt „Hórusz lelkeiként”, „Ozirisz fiaiként” és „a király barátaiként” is. A négy kanópuszedénynek, ami a négy isten védelme alatt állt, a tetejét eleinte emberfej formára faragták, a XVIII. dinasztia idejétől azonban ennek a négy istennek a fejét ábrázolta (Amszet – vagy Imszeti – ember, Hapi majom, Duamutef sakál, Kebehszenuf sólyom alakú istenség volt). Gyakran ábrázolták őket a kanópuszedényeket tartó láda oldalán is, itt a négy égtájjal is összefüggésbe hozták őket. Megjelenhettek a szarkofág vagy koporsó oldalán is, Amszet és Duamutef keleten, Hapi és Kebehszenuf a nyugati oldalán. A harmadik átmeneti korban, amikor kanópuszedényekbe helyezés helyett a bebalzsamozott testrészeket visszatették a testbe, a négy istent jelképező amuletteket tettek melléjük, később a bepólyázott múmia oldalára is varrtak hasonló amuletteket. Az Újbirodalom vége felé csillagistenségekként is ábrázolták őket. Duamutef nevének jelentése: „aki anyját imádja”, feladata talán az elhunyt imádata volt. A Koporsószövegekben Hórusz azt mondja neki: „Gyere és imádd atyámat, ahogyan anyámat a nevedben, a Duamutefben.” Ízisznek itt kettős szerepe volt: Ozirisz felesége és Hórusz anyja, ugyanakkor az hitvese és Hórusz fiainak anyja is. Tovább bonyolítja a helyzetet, hogy Duamutef helyenkémt Oziriszt is atyjának szólítja. A Halottak Könyve 151. varázsigéjében ezeket a szavakat adják a szájába: „Azért jöttem, hogy védelmezzem atyámat, Oziriszt attól, aki ártani akar neki.” A szövegből nem derül ki, ki akarhat ártani Ozirisznek; vagy Széth, a gyilkosa, vagy Apepi, a kígyódémon, aki megakadályozza a Nap áthaladását az Alvilágon, így Ozirisz feltámadását. Kebehszenuf szerepe az elhunyt felfrissítése volt; neve jelentése: „aki libációt mutat be testvéreinek”. A Koporsószövegekben Hórusz így szól hozzá: „Gyere, frissítsd fel atyámat, Kebehszenuf nevedhez méltóan.” A libáció vagy hideg vízzel lefröcskölés a rituális tisztelet egyik formája volt, a fáraót gyakran ábrázolják, amint így imádja az isteneket. A megtisztítással és felfrissítéssel is kapcsolatban állt. Kebehszenuf a Halottak könyve 151. varázsigéjében így szól: „Összeillesztem csontjaidat, összegyűjtöm tagjaidat, elhozom neked szívedet és helyére teszem a testedben.” Széth, mikor megölte Oziriszt, darabokra vágta és szétszórta testét. Ez megakadályozta túlvilági létét. Kebehszenuf feladata, hogy összeillessze az elhunyt tagjait, hogy teste épségben maradjon fenn. 
* Amszet 
* Hapi 
* Duamutef 
* Kebehszenuf"
"http://hu.dbpedia.org/resource/Hórusz-fiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hórusz-fiak?oldid=23322227&ns=0"
"http://hu.dbpedia.org/resource/Hórusz-fiak","http://dbpedia.org/ontology/wikiPageLength",4706
"http://hu.dbpedia.org/resource/Hórusz-fiak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hórusz-fiak"
"http://hu.dbpedia.org/resource/Amszet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hórusz-fiak"
"http://hu.dbpedia.org/resource/Duamutef","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hórusz-fiak"
"http://hu.dbpedia.org/resource/Hórusz_fiai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hórusz-fiak"
"http://hu.dbpedia.org/resource/Hórusz_négy_fia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hórusz-fiak"
"http://hu.dbpedia.org/resource/Imszet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hórusz-fiak"
"http://hu.dbpedia.org/resource/Kebehszenuf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hórusz-fiak"
"http://hu.dbpedia.org/resource/Hórusz-fiúk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hórusz-fiak"
"http://hu.wikipedia.org/wiki/Hórusz-fiak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hórusz-fiak"
