"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://www.w3.org/2000/01/rdf-schema#label","A Bismarck csatahajó utolsó csatája"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháború"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://dbpedia.org/ontology/wikiPageID",1774017
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://dbpedia.org/ontology/wikiPageRevisionID",23898624
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yumpu.com/en/document/view/12480849/the-wreck-of-dkm-bismarck-a-marine-forensics-analysis-1-the-"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MCl0G1jGb5k"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/UN/UK/LondonGazette/38098.pdf"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://xmlns.com/foaf/0.1/name","Csata a Dánia-szorosban"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://hu.dbpedia.org/property/eredmény","brit győzelem"
